topic_id,partnering_institution,city,state,country,NAME,NAMELSAD,longitude,latitude,geo_accuracy,agency,program,resource_type_computed,resource_type,office,role,training,program_title,website
233,Gateway Community College,New Haven,CT,USA,New Haven,New Haven County,-72.927883,41.308274,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
234,Howell Cheney Technical High School,Manchester,CT,USA,Hartford,Hartford County,-72.521501,41.77593,hamlet,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
235,International Brotherhood of Electrical Workers,Wallingford,CT,USA,New Haven,New Haven County,-72.823074,41.457011,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
236,Manchester Community College,Manchester,CT,USA,Hartford,Hartford County,-72.7342163,41.6500201,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,Connecticut Advanced Manufacturing Center,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
237,Naugatuck Valley Community College,Waterbury,CT,USA,New Haven,New Haven County,-73.051496,41.558153,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
238,Naugatuck Valley Community College,Waterbury,CT,USA,New Haven,New Haven County,-73.051496,41.558153,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
239,"The WorkPlace, Inc. - Bridgeport, CT",Bridgeport,CT,USA,Fairfield,Fairfield County,-73.195177,41.186548,residential,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
240,Three Rivers Community College,Norwich,CT,USA,New London,New London County,-72.07591,41.524265,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
241,Three Rivers Communtiy College,Norwich,CT,USA,New London,New London County,-72.07591,41.524265,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
242,Tunxis Community-Technical College,Farmington,CT,USA,Hartford,Hartford County,-72.795027,41.736031,residential,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Regional Center for Next Generation Manufacturing,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1419783&HistoricalAwards=false
243,University of Bridgeport,Bridgeport,CT,USA,Fairfield,Fairfield County,-73.195177,41.186548,residential,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
244,DC Solar United Neighborhoods,Washington,DC,USA,District of Columbia,District of Columbia,-77.0366456,38.8949549,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
245,Kenergy Solar,Washington,DC,USA,District of Columbia,District of Columbia,-77.0366456,38.8949549,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
246,RCS LLC,NW Washington,DC,USA,Arlington,Arlington County,-77.0415769,38.8578252,taxiway,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
247,Solar Electric Power Association,Washington,DC,USA,District of Columbia,District of Columbia,-77.0366456,38.8949549,city,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,NNA,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
248,Delaware Technical & Community College,Dover,DE,USA,Kent,Kent County,-75.5243682,39.158168,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,Maximizing Student Achievement for Employment Success,https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12405
249,Delaware Technical & Community College Stanton-Newark Campus,Newark,DE,USA,New Castle,New Castle County,-75.73547671,39.6839578,post_office,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Energizing STEM Education,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003525&HistoricalAwards=false
250,Delaware Technical and Community College,Newark,DE,USA,New Castle,New Castle County,-75.73543664,39.68387145,post_office,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
251,Delaware Technical and Community College,Dover,DE,USA,Kent,Kent County,-75.5243682,39.158168,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
252,Delaware Technical and Community College,Georgetown,DE,USA,Sussex,Sussex County,-75.3854728,38.6901134,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
253,Delaware Technical Community College,Wilmington,DE,USA,Sussex,Sussex County,-75.4013315,38.6920451,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,Delaware Technical Community College,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
254,University of Delaware,Newark,DE,USA,New Castle,New Castle County,-75.73543664,39.68387145,post_office,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,NUE: Interdisciplinary Research-Based Education,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1138182&HistoricalAwards=false
255,University of Delaware,Newark,DE,USA,New Castle,New Castle County,-75.73547671,39.6839578,post_office,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
256,Avon Park Youth Academy,Avon Park,FL,USA,Highlands,Highlands County,-81.5060858,27.5960827,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
257,Board of Trustees  of St. Petersburg College,St. Petersburg,FL,USA,Pinellas,Pinellas County,-82.6469934,27.7732809,bus_station,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Florida TRADE,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15295
258,Brevard Community College,Cocoa,FL,USA,Brevard,Brevard County,-80.77579796,28.38212585,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Creating An Energy Systems Technology Technician Workforce in Florida,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003674&HistoricalAwards=false
259,Brevard Community College,Cocoa,FL,USA,Brevard,Brevard County,-80.775798,28.3821505,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
260,Broward College,Ft. Lauderdale,FL,USA,Broward,Broward County,-80.1381515,26.1254381,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
261,Broward County Public Schools,Ft. Lauderdale,FL,USA,Broward,Broward County,-80.1381515,26.1254381,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
262,Broward Technical Centers -Sheridan Technical Center,Hollywood,FL,USA,Broward,Broward County,-80.1494901,26.0112014,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
263,Building Officials Association of Florida,Lake Mary,FL,USA,Seminole,Seminole County,-81.33888114,28.7566325,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
264,College of Central Florida,Ocala,FL,USA,Marion,Marion County,-82.1352047,29.1924213,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
265,Daytona State College,Daytona Beach,FL,USA,Volusia,Volusia County,-81.0226483,29.209288,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
266,Edison Community College,Fort Myers,FL,USA,Lee,Lee County,-81.76928289,26.47036109,postcode,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Green Building and Alternative Energy Curriculum Infusion,http://www.nsf.gov/awardsearch/showAward?AWD_ID=0903148&HistoricalAwards=false
267,Erwin Technical Center,Tampa,FL,USA,Hillsborough,Hillsborough County,-82.4563972,27.9518491,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
268,Florida State University,Tallahassee,FL,USA,Leon,Leon County,-84.2825667,30.44503265,bus_station,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-A,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
269,Gainesville Job Corps,Gainesville,FL,USA,Alachua,Alachua County,-82.32341406,29.67360855,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
270,Hillsborough Community College,Tampa,FL,USA,Hillsborough,Hillsborough County,-82.4563972,27.9518491,bus_station,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,FLATE: Florida's Advanced Technological Education Center of Excellence,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1204751&HistoricalAwards=false
271,Indian River Community College,Fort Pierce,FL,USA,St. Lucie,St. Lucie County,-80.34138576,27.42879385,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Laser and Fiber Optics Regional Center,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1304628&HistoricalAwards=false
272,Indian River Community College,Fort Pierce,FL,USA,St. Lucie,St. Lucie County,-80.34139261,27.4288232,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Regional Center For Nuclear Energy Education and Training (RC-NET),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104238&HistoricalAwards=false
273,Island Coast High School,Cape Coral,FL,USA,Lee,Lee County,-81.9802626,26.6069232,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
274,Lake Technical Center,Eustis,FL,USA,Lake,Lake County,-81.67025627,28.8561185,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
275,Lyman High School,Longwood,FL,USA,Seminole,Seminole County,-81.34927787,28.7007225,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
276,Miami Dade College Kendall Campus,Miami,FL,USA,Polk,Polk County,-81.4639835,27.7567667,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Training and Certification Programs in Manufactured Construction (TRAMCON),http://www.dol.gov/opa/media/press/eta/eta20141865.htm
277,Osceola County Schools,Kissimmee,FL,USA,Osceola,Osceola County,-81.4078013,28.2920249,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
278,Polk Community College,Winter Haven,FL,USA,Polk,Polk County,-81.7328568,28.0222435,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Open-Entry/Open-Exit Advanced Manufacturing Engineering Technology,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1204954&HistoricalAwards=false
279,Santa Fe College,Gainesville,FL,USA,Alachua,Alachua County,-82.32341406,29.67360855,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
280,Seminole State College,Sanford,FL,USA,Seminole,Seminole County,-81.2680328,28.8117179,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
281,South Florida Community College,Avon Park,FL,USA,Highlands,Highlands County,-81.5060858,27.5960827,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
282,South Florida State College,Avon Park,FL,USA,Highlands,Highlands County,-81.5060858,27.5960827,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,SFCC Bioenergy Education Program,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1205208&HistoricalAwards=false
283,State College of Florida,Bradenton,FL,USA,Manatee,Manatee County,-82.5633751,27.4724175,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
284,Tallahassee Community College,Tallahassee,FL,USA,Leon,Leon County,-84.28256678,30.44503268,bus_station,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Developing an Engineering Technology Workforce to Meet Employers' Needs - Students in Engineering Technology (SET),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1205091&HistoricalAwards=false
285,Tallahassee Community College,Tallahassee,FL,USA,Leon,Leon County,-84.2825667,30.44503265,bus_station,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
286,Technical Education Center Osceola,Kissimmee,FL,USA,Osceola,Osceola County,-81.4078013,28.2920249,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
287,UCF FEEDER,Orlando,FL,USA,Orange,Orange County,-81.4127948,28.54781941,bus_station,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Lead DTTC-A,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
288,University of Central Florida,Orlando,FL,USA,Orange,Orange County,-81.41278409,28.5479786,bus_station,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,OP-TEC: The National Center for Optics and Photonics Education,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1303732&HistoricalAwards=false
289,University of Central Florida,Orlando,FL,USA,Orange,Orange County,-81.4127948,28.54781941,bus_station,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,OP-TEC: The National Center for Optics and Photonics Education,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1144377&HistoricalAwards=false
290,University of Central Florida,Orlando,FL,USA,Orange,Orange County,-81.4127948,28.54781941,bus_station,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-A,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
291,"University of Central Florida/Florida Solar Energy Center (FSEC) - Orlando, FL",Orlando,FL,USA,Orange,Orange County,-81.4127948,28.54781941,bus_station,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
292,University of Florida,Gainesville,FL,USA,Alachua,Alachua County,-82.32341393,29.67356585,bus_station,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,"NSF Workshop on Frontiers of Additive Manufacturing Research and Education; Arlington, Virginia; 11-12 July 2013",http://www.nsf.gov/awardsearch/showAward?AWD_ID=1339027&HistoricalAwards=false
293,University of Florida,Gainesville,FL,USA,Alachua,Alachua County,-82.32341406,29.67360855,bus_station,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-A,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
294,"University of Florida - Gainesville, FL",Gainesville,FL,USA,Alachua,Alachua County,-82.32341393,29.67356585,bus_station,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
295,University of Miami,Coral Gables,FL,USA,Miami-Dade,Miami-Dade County,-80.23500888,25.6905515,administrative,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
296,Valencia College,Orlando,FL,USA,Polk,Polk County,-81.4639835,27.7567667,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,"M-PATH: Advanced Manufacturing, innovative educational pathways",http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
297,Withlacoochee Technical Institute,Inverness,FL,USA,Citrus,Citrus County,-82.3303715,28.8358176,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
298,"WorkNet Pinellas, Inc. - Clearwater, FL",Clearwater,FL,USA,Pinellas,Pinellas County,-82.8001026,27.9658533,city,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
299,Athens Technical College,Elberton,GA,USA,Elbert,Elbert County,-82.8670839,34.1112226,administrative,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,ATC Times Three (ATCx3),http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15355
300,Auburn University,Auburn,GA,USA,Barrow,Barrow County,-83.8276759,34.0137179,administrative,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-A,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
301,Georgia Institute of Technology,Atlanta,GA,USA,Fulton,Fulton County,-84.3901849,33.7490987,city,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-C,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
302,Georgia Piedmont Technical College,Clarkston,GA,USA,DeKalb,DeKalb County,-84.2396434,33.8095487,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
303,Georgia Tech Research Corporation,Atlanta,GA,USA,Fulton,Fulton County,-84.3901849,33.7490987,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Advanced Manufacturing and Prototyping Integrated To Unlock Potential (AMP-IT-UP),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1238089&HistoricalAwards=false
304,Gwinnett Technical College,Lawrenceville,GA,USA,Gwinnett,Gwinnett County,-83.9879625,33.9562149,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
305,Lanier Technical College,Oakwood,GA,USA,Hall,Hall County,-83.870079,34.231182,tertiary,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
306,Moultrie Technical College,Moultrie,GA,USA,Colquitt,Colquitt County,-83.7878809,31.1811523,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
307,"Southface Energy Institute - Atlanta, GA",Atlanta,GA,USA,Fulton,Fulton County,-84.3901849,33.7490987,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
308,Hawaii Comm. Colleges,Honolulu,HI,USA,Honolulu,Honolulu County,-157.8466441,21.3250785,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
309,Hawaii Comm. Colleges,Hilo,HI,USA,Hawaii,Hawaii County,-155.0813821,19.7067972,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
310,Honolulu Comm. College,Honolulu,HI,USA,Honolulu,Honolulu County,-157.8466441,21.3250785,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
311,Kauai Comm. College,Lihue,HI,USA,Kauai,Kauai County,-159.3711111,21.9811111,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
312,Leeward Comm. College,Pearl City,HI,USA,Honolulu,Honolulu County,-157.9704062,21.400594,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
313,Leeward Comm. College,Kaneohe,HI,USA,Honolulu,Honolulu County,-157.7960715,21.4055,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
314,Local 1186,Honolulu,HI,USA,Honolulu,Honolulu County,-157.8466441,21.3250785,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
315,Local 1187,Honolulu,HI,USA,Honolulu,Honolulu County,-157.8466441,21.3250785,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
316,Local 676,Honolulu,HI,USA,Honolulu,Honolulu County,-157.8466441,21.3250785,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
317,Maui Comm. College,Maui,HI,USA,Maui,Maui County,-156.3107093,20.8029409,island,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
318,University of Hawaii,Hilo,HI,USA,Hawaii,Hawaii County,-155.0813821,19.7067972,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Energy,Rural Hawaii Community Colleges Workforce Development Program,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15282
319,University of Hawaii at Manoa,Manoa,HI,USA,Honolulu,Honolulu County,-157.8118169,21.3093848,suburb,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Participant DTTC-D,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
320,University of Hawaii-Honolulu Community College,Honolulu,HI,USA,Honolulu,Honolulu County,-157.8556764,21.304547,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy,C3T Hawaii: Addressing Workforce Needs Through Results Driven Educational and Training Programs,https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12187
321,Windward CC,Kaneohe,HI,USA,Honolulu,Honolulu County,-157.7960715,21.4055,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
322,Ames Laboratory,Ames,IA,USA,Story,Story County,-93.6201507,42.0346917,city,DOE,National Lab,DOE - National Lab,DOE - National Lab,Science,Lead,National Lab,DOE National Lab,https://www.ameslab.gov/
323,Des Moines Area Community College,Ankeny,IA,USA,Polk,Polk County,-93.6003837,41.7318715,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,"Technicians in Engineering, Automation and Machinery",http://www.nsf.gov/awardsearch/showAward?AWD_ID=1304431&HistoricalAwards=false
324,Des Moines Area Community College,Ankeny,IA,USA,Polk,Polk County,-93.6003837,41.7318715,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Iowa-Advanced Manufacturing,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15364
325,Eastern Iowa Community College,Davenport,IA,USA,Scott,Scott County,-90.5776368,41.5236436,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,The Advanced Technology Environmental and Energy Center,http://www.nsf.gov/awardsearch/showAward?AWD_ID=0702439&HistoricalAwards=false
326,Eastern Iowa Community College,Davenport,IA,USA,Scott,Scott County,-90.5776368,41.5236436,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Pathways to Engineering Technology Careers,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16201
327,Hawkeye Community College,Waterloo,IA,USA,Story,Story County,-93.3122705,41.9216734,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,Iowa's Information Technology Healthcare Utilities and Manufacturing,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
