AWARDEENUMBER,PROJECTID,INST_FURNACE,INST_FURNACE_AFUE,INST_FURNACE_FUEL,INST_BOILER,INST_BOILER_AFUE,INST_BOILER_FUEL,INST_WOOD_STOVE,INST_WATER_HEATER,INST_WATER_HEATER_FUEL,INST_WATER_HEATER_EF,INST_HEAT_PUMP,INST_HEAT_PUMP_TYPE,INST_HEAT_PUMP_COP,INST_HEAT_PUMP_EER,INST_HEAT_PUMP_HSPF,INST_HEAT_PUMP_SEER,INST_AC,INST_AC_SEER,INST_AC_EER,INST_VENT_SYS,INST_VENT_SYS_CAT,INST_VENT_SYS_TYPE,INST_INSUL_ATTIC,INST_INSUL_ATTIC_R,INST_INSUL_ATTIC_THICK,INST_DUCT_INSUL,INST_DUCT_INSUL_R,INST_INSUL_WALL,INST_INSUL_WALL_R,INST_INSUL_WALL_EXT_R,INST_INSUL_WALL_THICK,INST_INSUL_FLR_FND,INST_INSUL_FLR_FND_R,INST_WINDOWS,REP_WINDOWS,INST_WINDOWS_U,INST_WINDOWS_SHGC,INST_WINDOWS_STORM,INST_AIR_SEALING,INST_AIR_SEALING_CFM50PRE,INST_AIR_SEALING_CFM50POST,INST_DUCT_SEALING,INST_DUCT_SEALING_CFM25PRE,INST_DUCT_SEALING_CFM25POST,INST_REFRIG,RMV_FURNACE,RMV_BOILER,RMV_WOOD_STOVE,RMV_HEAT_PUMP,RMV_WATER_HEATER,RMV_AC,RMV_VENT_SYS,RMV_INSUL_ATTIC,RMV_INSUL_WALL,RMV_INSUL_FLR_FND,RMV_WINDOWS,RMV_REFRIG,INST_FURNACE_TUNE,INST_AC_TUNE,INST_DISHWASHER,INST_DOORS,INST_FIREPLACE_INSERT,INST_FREEZER,INST_HVAC_UPGRADE,INST_HVAC_TUNE,INST_LIGHTING,INST_OTHER,INST_PCKG_UNIT_HT,INST_CLTH_WASH,INST_WATER_CONSERV,INST_DHW_INSUL,INST_WTHR_STRPNG,INST_LOWFLOW,INST_PRGM_TSTAT,INST_THERMO_VLV,INST_INSUL_BSMT,INST_RAD_BARRIER,INST_CORE_ENERGY,INST_HEALTH_SAFETY,INST_INSUL_OTHER,INST_CHIMNEY_LINER,INST_SMART_STRIPS,RMV_AIR_SEALING,RMV_DUCT_INSUL,RMV_DUCT_SEALING,RMV_DHW_INSUL,INST_OTHER_VALUE
3558,172450088,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450089,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450090,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450091,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450092,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450093,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450094,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450095,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450096,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450097,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450098,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450099,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450100,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450101,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450102,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450103,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450104,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450105,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450106,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450107,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450108,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450109,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450110,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450111,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450112,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450113,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450114,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450115,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450116,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450117,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450118,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450119,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450120,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450121,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450122,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450123,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3558,172450124,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450125,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450126,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450127,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450128,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450129,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450130,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450131,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450132,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450133,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450134,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450135,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450136,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450137,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450138,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3558,172450139,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450140,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450141,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450142,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450143,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450144,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450145,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450146,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450147,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450148,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450149,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450150,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450151,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450152,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450153,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3558,172450154,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450155,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450156,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450157,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450158,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450159,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450160,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3558,172450161,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450162,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3558,172450163,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450164,1,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3558,172450165,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450166,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450167,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3558,172450168,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
