Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
HQ,HQ-2016-00656-F,No,20,,,,3/18/2016,3/18/2016,12/30/2016,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2016-00669-F,No,20,,,,3/22/2016,3/22/2016,9/28/2017,54,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-00866-F,No,3,,,,5/2/2016,,,353,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-00957-F,No,20,,,,5/26/2016,5/26/2016,9/30/2017,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,HQ-2016-00977-F,No,20,50 U.S.C. 403-1(i)(1),,,5/31/2016,5/31/2016,1/19/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),(b)(7)(F),(b)(3):50 U.S.C. 403-1(i)(1)",,,,,,,,,,,,,,,
HQ,HQ-2016-00981-F,No,20,,,,6/1/2016,6/1/2016,9/28/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,,,,,,,,,,,,,,
HQ,HQ-2016-00990-F,No,20,,,,6/2/2016,6/2/2016,6/7/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2016-01041-F,No,20,,,,6/15/2016,6/15/2016,9/28/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,,,,,,,,,,,,,,
HQ,HQ-2016-01051-F,No,20,,,,6/21/2016,6/21/2016,9/5/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2016-01076-F,No,20,,,,6/24/2016,6/24/2016,9/5/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01163-F,No,20,,,,7/18/2016,7/18/2016,12/14/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01182-F,No,20,,,,9/19/2016,9/19/2016,7/31/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01209-F,No,20,,,,7/27/2016,7/27/2016,9/28/2017,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2016-01262-F,No,20,,,,8/4/2016,8/4/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01244-F,No,20,,,,8/1/2016,8/1/2016,1/27/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01334-F,No,20,,,,8/26/2016,8/26/2016,,5,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01388-F,No,20,,,,8/31/2016,8/31/2016,10/19/2017,4,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01406-F,No,20,,,,9/2/2016,9/2/2016,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2016-01407-F,No,20,,,,9/2/2016,9/2/2016,8/24/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01416-F,No,20,,,,9/6/2016,9/6/2016,10/6/2016,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2016-01417-F,No,20,,,,9/6/2016,9/6/2016,1/11/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01419-F,No,20,,,,9/6/2016,9/6/2016,10/11/2016,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2016-01420-F,No,20,,,,9/6/2016,9/6/2016,9/16/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01421-F,No,20,,,,9/6/2016,9/6/2016,9/16/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01422-F,No,20,,,,9/6/2016,9/6/2016,10/25/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01424-F,No,20,,,,9/6/2016,9/6/2016,11/4/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01426-F,No,20,,,,9/6/2016,9/6/2016,4/13/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01428-F,No,20,,,,9/7/2016,9/7/2016,6/26/2017,11,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01448-F,No,20,,,,9/13/2016,9/13/2016,10/13/2016,2,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01449-F,No,20,,,,9/13/2016,9/13/2016,2/15/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01451-F,No,20,,,,9/14/2016,9/14/2016,10/4/2016,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2016-01452-F,No,20,,,,9/14/2016,9/14/2016,11/2/2016,,Complex,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,HQ-2016-01453-F,No,20,26 U.S.C. 6103,,,9/14/2016,9/14/2016,11/14/2016,,Simple,Granted/Denied in Part,,(b)(3):26 U.S.C. 6103,,,,,,,,,,,,,,,
HQ,HQ-2016-01455-F,No,20,,,,9/14/2016,9/14/2016,10/17/2016,20,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01460-F,No,20,,,,9/15/2016,9/15/2016,1/30/2017,,Complex,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2016-01434-F,No,20,,,,9/9/2016,9/9/2016,10/6/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01438-F,No,20,,,,9/12/2016,9/12/2016,9/5/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01444-F,No,20,,,,9/13/2016,9/13/2016,10/4/2016,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2016-01464-F,No,20,,,,9/15/2016,9/15/2016,2/2/2017,,Complex,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,HQ-2016-01469-F,No,20,,,,9/26/2016,9/26/2016,10/14/2016,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2016-01470-F,No,20,,,,9/16/2016,9/16/2016,11/9/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01471-F,No,20,,,,10/25/2016,10/25/2016,10/25/2016,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01473-F,No,20,,,,9/20/2016,9/20/2016,11/17/2016,,Complex,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2016-01474-F,No,20,,,,9/20/2016,9/20/2016,11/8/2016,,Simple,Granted/Denied in Part,,(b)(7)(C),,,,,,,,,,,,,,,
HQ,HQ-2016-01446-F,No,20,,,,9/13/2016,9/13/2016,8/18/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01482-F,No,20,,,,9/21/2016,9/21/2016,11/18/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01484-F,No,20,,,,9/21/2016,9/21/2016,1/12/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01486-F,No,20,,,,9/21/2016,9/21/2016,10/20/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2016-01487-F,No,20,,,,9/21/2016,9/21/2016,11/29/2016,,Simple,Granted/Denied in Part,,(b)(7)(A),,,,,,,,,,,,,,,
HQ,HQ-2016-01488-F,No,20,,,,9/21/2016,9/21/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01492-F,No,20,,,,9/21/2016,9/21/2016,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(A)",,,,,,,,,,,,,,,
HQ,HQ-2016-01493-F,No,20,,,,9/21/2016,9/21/2016,10/20/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01494-F,No,20,,,,9/21/2016,9/21/2016,5/8/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E)",,,,,,,,,,,,,,,
HQ,HQ-2016-01495-F,No,20,,,,9/21/2016,9/21/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01480-F,No,20,,,,9/20/2016,9/20/2016,3/1/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01526-F,No,20,,,,9/22/2016,9/22/2016,12/13/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01527-F,No,20,,,,9/22/2016,9/22/2016,12/13/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01528-F,No,20,,,,9/22/2016,9/22/2016,11/7/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01529-F,No,20,,,,9/23/2016,9/23/2016,12/13/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01530-F,No,20,,,,9/23/2016,9/23/2016,12/8/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01532-F,No,20,,,,9/23/2016,9/23/2016,10/5/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2016-01534-F,No,20,,,,9/26/2016,9/26/2016,1/30/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01538-F,No,20,,,,9/26/2016,9/26/2016,1/3/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01539-F,No,20,,,,9/26/2016,9/26/2016,10/7/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01543-F,No,20,,,,9/27/2016,9/27/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01544-F,No,20,,,,9/27/2016,9/27/2016,9/28/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,9/27/2016,10/4/2016,7,Denied,9/27/2016,10/4/2016,5,Granted,
HQ,HQ-2016-01545-F,No,21,,,,9/27/2016,9/27/2016,12/1/2016,1,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2016-01556-F,No,20,,,,9/28/2016,9/28/2016,3/22/2017,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2016-01557-F,No,20,,,,9/28/2016,9/28/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01558-F,No,20,,,,9/29/2016,9/29/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01559-F,No,20,,,,9/29/2016,9/29/2016,10/6/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01560-F,No,20,,,,9/29/2016,9/29/2016,2/15/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01561-F,No,20,,,,9/29/2016,9/29/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01562-F,No,20,,,,9/29/2016,9/29/2016,10/25/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01574-F,No,20,,,,9/30/2016,9/30/2016,2/6/2017,69,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01575-F,No,13,,,,9/30/2016,9/30/2016,2/1/2017,68,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01576-F,No,13,,,,9/30/2016,9/30/2016,2/2/2017,69,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01577-F,No,20,,,,9/30/2016,9/30/2016,4/5/2017,115,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2016-01578-F,No,20,,,,9/30/2016,9/30/2016,3/24/2017,104,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01579-F,No,20,,,,9/30/2016,9/30/2016,2/3/2017,69,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01580-F,No,13,,,,9/30/2016,9/30/2016,2/16/2017,69,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01581-F,No,20,,,,9/30/2016,9/30/2016,3/16/2017,101,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01582-F,No,13,,,,9/30/2016,9/30/2016,2/24/2017,69,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01583-F,No,13,,,,9/30/2016,9/30/2016,2/16/2017,69,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01584-F,No,13,,,,9/30/2016,9/30/2016,2/24/2017,69,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01585-F,No,20,,,,9/30/2016,9/30/2016,9/25/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01586-F,No,20,,,,9/30/2016,9/30/2016,8/4/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01587-F,No,20,,,,9/30/2016,9/30/2016,9/18/2017,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,HQ-2016-01588-F,No,20,,,,9/30/2016,9/30/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01565-F,No,20,,,,10/27/2016,10/27/2016,1/17/2017,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2016-01566-F,No,20,50 U.S.C. 403-1(i)(1),,,9/30/2016,9/30/2016,4/18/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(3):50 U.S.C. 403-1(i)(1)",,,,,,,,,,,,,,,
HQ,HQ-2016-01567-F,No,20,,,,9/30/2016,9/30/2016,4/4/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2016-01568-F,No,20,,,,9/30/2016,9/30/2016,1/10/2017,18,Complex,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2016-01570-F,No,13,,,,9/30/2016,9/30/2016,1/26/2017,67,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01571-F,No,13,,,,9/30/2016,9/30/2016,1/27/2017,65,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01572-F,No,20,,,,9/30/2016,9/30/2016,9/30/2017,1,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2016-01547-F,No,20,,,,9/27/2016,9/27/2016,10/14/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2016-01552-F,No,20,,,,9/28/2016,9/28/2016,10/7/2016,12,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2016-01553-F,No,20,,,,9/28/2016,9/28/2016,11/8/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00006-F,No,20,,,,10/3/2016,10/3/2016,7/5/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2017-00007-F,No,20,,,,10/3/2016,10/3/2016,10/11/2016,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,,,,,
HQ,HQ-2017-00011-F,No,20,,,,10/4/2016,10/4/2016,7/17/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00012-F,No,20,,,,10/4/2016,10/4/2016,5/25/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00013-F,No,20,42 U.S.C. 2162,,,10/4/2016,10/4/2016,4/13/2017,,Simple,Granted/Denied in Part,,(b)(3):42 U.S.C. 2162,,,,,,,,,,,,,,,
HQ,HQ-2017-00014-F,No,20,,,,10/4/2016,10/4/2016,5/25/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00015-F,No,20,,,,10/4/2016,10/4/2016,8/28/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2017-00016-F,No,20,,,,10/4/2016,10/4/2016,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2017-00017-F,No,20,,,,10/3/2016,10/3/2016,1/18/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00018-F,No,20,,,,10/3/2016,10/3/2016,10/5/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00022-F,No,20,,,,10/5/2016,10/5/2016,10/28/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00023-F,No,20,,,,10/6/2016,10/6/2016,10/7/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00024-F,No,20,,,,10/6/2016,10/6/2016,10/7/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00026-F,No,20,,,,10/6/2016,10/6/2016,10/26/2016,22,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00027-F,No,20,,,,10/6/2016,10/6/2016,9/7/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5)",,,,,,,,,,,,,,,
HQ,HQ-2017-00028-F,No,20,,,,10/6/2016,10/6/2016,9/7/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00033-F,No,20,,,,10/7/2016,10/7/2016,10/11/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00034-F,No,20,,,,10/7/2016,10/7/2016,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00035-F,No,20,,,,10/7/2016,10/7/2016,10/20/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-00036-F,No,20,,,,10/7/2016,10/7/2016,10/28/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00037-F,No,20,,,,10/7/2016,10/7/2016,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00040-F,No,20,,,,10/7/2016,10/7/2016,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00041-F,No,20,,,,10/7/2016,10/7/2016,10/6/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00042-F,No,20,,,,10/7/2016,10/7/2016,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00043-F,No,20,,,,10/11/2016,10/11/2016,11/8/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-00044-F,No,20,,,,10/11/2016,10/11/2016,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00045-F,No,20,,,,10/11/2016,10/11/2016,4/28/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-00046-F,No,20,,,,10/11/2016,10/11/2016,11/7/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00047-F,No,20,,,,10/11/2016,10/11/2016,2/1/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-00048-F,No,20,,,,10/11/2016,10/11/2016,9/16/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00049-F,No,20,,,,10/11/2016,10/11/2016,11/2/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00050-F,No,20,,,,10/11/2016,10/11/2016,1/24/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00051-F,No,20,,,,10/11/2016,10/11/2016,11/14/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00052-F,No,20,,,,10/11/2016,10/11/2016,9/16/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00030-F,No,20,,,,10/6/2016,10/6/2016,10/7/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00031-F,No,20,,,,10/6/2016,10/6/2016,12/13/2016,,Simple,Granted in full,,,,,,,,,,,,,10/6/2016,10/24/2017,11,Denied,
HQ,HQ-2017-00057-F,No,20,,,,10/12/2016,10/12/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00059-F,No,20,,,,10/14/2016,10/14/2016,10/28/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00060-F,No,20,26 U.S.C. 6103,,,10/14/2016,10/14/2016,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(3):26 U.S.C. 6103",,,,,,,,,,,,,,,
HQ,HQ-2017-00061-F,No,20,,,,10/17/2016,10/17/2016,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00062-F,No,20,,,,10/17/2016,10/17/2016,10/31/2016,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-00063-F,No,20,,,,10/17/2016,10/17/2016,11/7/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00064-F,No,20,,,,10/17/2016,10/17/2016,12/15/2016,,Complex,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D)",,,,,,,,,,,,,,,
HQ,HQ-2017-00065-F,No,20,,,,10/17/2016,10/17/2016,12/15/2016,,Complex,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D)",,,,,,,,,,,,,,,
HQ,HQ-2017-00066-F,No,20,,,,10/17/2016,10/17/2016,12/15/2016,,Complex,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(D)",,,,,,,,,,,,,,,
HQ,HQ-2017-00079-F,No,20,,,,10/20/2016,10/20/2016,9/28/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00080-F,No,20,,,,10/20/2016,10/20/2016,12/1/2016,20,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00081-F,No,20,,,,10/20/2016,10/20/2016,9/8/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00084-F,No,20,,,,10/21/2016,10/21/2016,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00085-F,No,20,,,,10/21/2016,10/21/2016,9/22/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-00089-F,No,29,,,,10/24/2016,10/24/2016,9/22/2017,226,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00102-F,No,20,,,,10/28/2016,10/28/2016,1/17/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00103-F,No,20,,,,10/28/2016,10/28/2016,11/3/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00106-F,No,20,,,,10/31/2016,10/31/2016,9/8/2017,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,HQ-2017-00109-F,No,20,,,,10/31/2016,10/31/2016,7/14/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00110-F,No,20,,,,10/31/2016,10/31/2016,11/14/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00111-F,No,20,,,,10/31/2016,10/31/2016,11/15/2016,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-00113-F,No,20,,,,11/1/2016,11/1/2016,1/3/2017,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2017-00115-F,No,28,26 U.S.C. 6103,,,11/22/2016,11/22/2016,9/19/2017,8,Simple,Granted/Denied in Part,,"(b)(4),(b)(3):26 U.S.C. 6103",,,,,,,,,,,,,,,
HQ,HQ-2017-00117-F,No,20,,,,11/2/2016,11/2/2016,12/1/2016,23,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00118-F,No,20,,,,11/2/2016,11/2/2016,7/17/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00120-F,No,20,,,,11/2/2016,11/2/2016,12/12/2016,,Simple,Other Reasons,Not an agency record,,,,,,,,,,,,,,,,
HQ,HQ-2017-00121-F,No,20,,,,11/2/2016,11/2/2016,11/14/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00127-F,No,20,,,,11/3/2016,11/3/2016,1/17/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00128-F,No,20,,,,11/3/2016,11/3/2016,8/3/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00129-F,No,20,,,,11/4/2016,11/4/2016,11/7/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00130-F,No,20,,,,11/4/2016,11/4/2016,11/9/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00131-F,No,20,,,,11/4/2016,11/4/2016,11/9/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00132-F,No,20,,,,11/4/2016,11/4/2016,11/9/2016,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-00135-F,No,20,,,,11/7/2016,11/7/2016,5/31/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-00136-F,No,20,,,,11/7/2016,11/7/2016,1/31/2017,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00137-F,No,20,,,,11/7/2016,11/7/2016,1/26/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-00138-F,No,20,,,,11/7/2016,11/7/2016,9/16/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00139-F,No,20,,,,11/7/2016,11/7/2016,9/16/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-00140-F,No,20,,,,11/7/2016,11/7/2016,12/21/2016,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-00141-F,No,20,,,,11/7/2016,11/7/2016,1/24/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
