Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
HQ,HQ-2018-00121-F,N,20,,,,10/16/2017,10/16/2017,10/16/2018,5,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00122-F,N,20,,,,10/16/2017,10/16/2017,11/3/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00104-F,N,20,,,,10/16/2017,10/16/2017,9/24/2018,,Simple,Other Reasons,D(3),,,,,,,,10/16/2017,10/19/2017,3,Denied,10/16/2017,10/19/2017,3,Granted,
HQ,HQ-2018-00105-F,N,20,,,,10/16/2017,10/16/2017,11/30/2017,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
HQ,HQ-2018-00106-F,N,20,,,,10/16/2017,10/16/2017,10/24/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00107-F,N,20,,,,10/16/2017,10/16/2017,5/10/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00134-F,N,20,,,,10/18/2017,10/18/2017,12/29/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,12/27/2017,12/29/2017,2,Granted,
HQ,HQ-2018-00135-F,N,20,,,,10/18/2017,10/18/2017,10/20/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00136-F,N,20,,,,10/18/2017,10/18/2017,10/20/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00137-F,N,20,,,,10/18/2017,10/18/2017,11/13/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00138-F,N,20,,,,10/18/2017,10/18/2017,11/3/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00139-F,N,20,,,,10/18/2017,10/18/2017,9/29/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00147-F,N,20,,,,10/23/2017,10/23/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00148-F,N,20,,,,10/23/2017,10/23/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00149-F,N,20,,,,10/23/2017,10/23/2017,1/30/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00150-F,N,20,,,,10/23/2017,10/23/2017,10/23/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00151-F,N,20,,,,10/23/2017,10/23/2017,1/9/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00152-F,N,20,,,,10/23/2017,10/23/2017,11/1/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00153-F,N,20,,,,10/23/2017,10/23/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00141-F,N,20,,,,10/19/2017,10/19/2017,11/8/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00142-F,N,20,,,,10/19/2017,10/19/2017,10/23/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00143-F,N,20,50 U.S.C. 403-1(i)(1),,,10/19/2017,10/19/2017,6/29/2018,,Simple,Granted/Denied in Part,,(b)(3):50 U.S.C. 403-1(i)(1),,,,,,,,,,,,,,,
HQ,HQ-2018-00144-F,N,20,,,,10/19/2017,10/19/2017,11/14/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00145-F,N,20,,,,10/19/2017,11/1/2017,11/28/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00154-F,N,20,,,,10/23/2017,10/23/2017,1/5/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00155-F,N,20,,,,10/23/2017,10/23/2017,9/30/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2018-00156-F,N,20,,,,10/23/2017,10/23/2017,3/14/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00160-F,N,20,,,,10/24/2017,10/24/2017,2/14/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00161-F,N,20,,,,10/24/2017,10/24/2017,10/25/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00162-F,N,20,,,,10/24/2017,10/24/2017,1/26/2018,,Complex,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2018-00163-F,N,20,,,,10/25/2017,10/25/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00164-F,N,20,,,,10/25/2017,10/25/2017,11/2/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00157-F,N,20,,,,10/24/2017,10/24/2017,10/24/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00158-F,N,20,,,,10/24/2017,10/24/2017,8/7/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00159-F,N,20,,,,10/24/2017,10/24/2017,4/6/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00172-F,N,20,,,,10/25/2017,10/25/2017,8/2/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00173-F,N,20,,,,10/26/2017,10/26/2017,5/1/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00174-F,N,20,,,,10/26/2017,10/26/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00175-F,N,20,,,,10/26/2017,10/26/2017,6/15/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00176-F,N,20,,,,10/27/2017,10/27/2017,5/30/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00177-F,N,20,,,,10/27/2017,10/27/2017,8/20/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00178-F,N,20,,,,10/27/2017,10/27/2017,6/6/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,,,,,,,,,,,,,,
HQ,HQ-2018-00179-F,N,20,,,,10/27/2017,10/27/2017,2/8/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00180-F,N,20,,,,10/27/2017,10/27/2017,9/17/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00183-F,N,20,,,,10/30/2017,10/30/2017,6/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00184-F,N,20,,,,10/30/2017,10/30/2017,12/14/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00185-F,N,20,,,,10/30/2017,10/30/2017,4/25/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00186-F,N,20,,,,10/30/2017,10/30/2017,6/4/2018,,Simple,Denied in full,,(b)(5),,,,,,,,,,,,,,,
HQ,HQ-2018-00187-F,N,20,,,,10/31/2017,10/31/2017,11/6/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00188-F,N,20,,,,10/31/2017,10/31/2017,11/20/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00189-F,N,20,,,,10/31/2017,10/31/2017,11/13/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00190-F,N,20,,,,11/1/2017,11/1/2017,2/8/2018,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2018-00191-F,N,20,,,,11/1/2017,,12/1/2017,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
HQ,HQ-2018-00192-F,N,20,,,,11/1/2017,11/1/2017,11/17/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00193-F,N,20,,,,11/1/2017,11/1/2017,11/3/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00194-F,N,20,,,,11/1/2017,11/1/2017,6/13/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00195-F,N,20,,,,11/1/2017,11/1/2017,11/15/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00196-F,N,20,,,,11/1/2017,11/1/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00197-F,N,20,,,,11/1/2017,11/1/2017,11/3/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00198-F,N,22,,,,11/1/2017,11/1/2017,,2,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00207-F,N,20,,,,11/3/2017,11/3/2017,12/15/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00208-F,N,20,,,,11/3/2017,11/3/2017,1/2/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00209-F,N,20,,,,11/3/2017,11/3/2017,11/21/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00210-F,N,20,,,,11/3/2017,11/3/2017,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00211-F,N,20,,,,11/3/2017,11/3/2017,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00212-F,N,20,,,,11/3/2017,11/3/2017,1/24/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00213-F,N,20,,,,11/3/2017,11/3/2017,11/21/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00214-F,N,20,,,,11/3/2017,11/3/2017,12/1/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00215-F,N,20,,,,11/3/2017,11/3/2017,4/4/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00216-F,N,20,,,,11/6/2017,11/6/2017,1/5/2018,34,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00217-F,N,20,,,,11/6/2017,11/6/2017,11/19/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00218-F,N,20,,,,11/6/2017,11/6/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00219-F,N,20,,,,11/6/2017,11/6/2017,1/30/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00220-F,N,20,,,,11/6/2017,11/6/2017,4/25/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00221-F,N,20,,,,11/6/2017,11/6/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00131-F,N,20,,,,10/18/2017,10/18/2017,9/30/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2018-00132-F,N,20,,,,10/18/2017,10/18/2017,2/8/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00200-F,N,20,,,,11/1/2017,11/1/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00201-F,N,20,,,,11/2/2017,11/2/2017,6/8/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00202-F,N,20,,,,11/3/2017,11/3/2017,1/16/2018,,Complex,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00204-F,N,20,,,,11/3/2017,11/3/2017,1/12/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00225-F,N,20,,,,11/7/2017,11/7/2017,2/6/2018,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2018-00226-F,N,20,,,,11/7/2017,11/7/2017,9/29/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,,,,,,,,,,,,,,
HQ,HQ-2018-00227-F,N,20,,,,11/7/2017,11/7/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00228-F,N,20,,,,11/7/2017,11/7/2017,11/9/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00229-F,N,20,,,,11/7/2017,11/9/2017,11/21/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00231-F,N,20,,,,11/7/2017,11/7/2017,3/26/2018,92,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00232-F,N,20,,,,11/7/2017,11/7/2017,11/20/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00233-F,N,20,,,,11/7/2017,11/7/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00234-F,N,20,,,,11/8/2017,11/8/2017,11/13/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00235-F,N,20,,,,11/8/2017,11/8/2017,5/4/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00238-F,N,20,,,,11/8/2017,11/8/2017,1/29/2018,,Complex,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00239-F,N,20,,,,10/23/2017,10/23/2017,12/11/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00240-F,N,20,,,,11/9/2017,11/9/2017,11/21/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00241-F,N,20,,,,11/9/2017,11/9/2017,11/15/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00242-F,N,20,,,,11/9/2017,11/27/2017,12/1/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00245-F,N,20,,,,11/9/2017,11/9/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00246-F,N,20,,,,11/13/2017,11/13/2017,2/28/2018,14,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00247-F,N,20,,,,11/13/2017,11/13/2017,2/5/2018,,Complex,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2018-00248-F,N,20,,,,11/9/2017,11/9/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00249-F,N,20,,,,11/13/2017,11/13/2017,6/8/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2018-00250-F,N,20,,,,11/13/2017,11/13/2017,6/14/2018,,Complex,Granted in full,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00251-F,N,20,,,,11/13/2017,,2/1/2018,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
HQ,HQ-2018-00252-F,N,20,,,,11/13/2017,11/13/2017,12/7/2017,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2018-00253-F,N,20,,,,11/13/2017,11/13/2017,11/17/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00254-F,N,20,,,,11/13/2017,11/13/2017,11/16/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00255-F,N,20,,,,11/13/2017,11/13/2017,12/1/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00259-F,N,20,,,,11/14/2017,11/14/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00260-F,N,20,,,,11/14/2017,11/14/2017,5/23/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00261-F,N,20,,,,11/14/2017,11/14/2017,11/15/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00271-F,N,20,,,,11/16/2017,11/16/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00272-F,N,20,,,,11/17/2017,11/17/2017,12/1/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00273-F,N,20,,,,11/17/2017,11/30/2017,12/18/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00274-F,N,20,,,,11/17/2017,11/17/2017,6/5/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(E)",,,,,,,,,,,11/17/2017,12/1/2017,9,Granted,
HQ,HQ-2018-00275-F,N,20,,,,11/17/2017,11/17/2017,12/11/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00276-F,N,20,26 U.S.C. 6103,,,11/20/2017,11/20/2017,5/9/2018,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):26 U.S.C. 6103",,,,,,,,,,,,,,,
HQ,HQ-2018-00277-F,N,20,,,,11/20/2017,11/20/2017,1/18/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00278-F,N,20,,,,11/20/2017,11/20/2017,1/5/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,11/20/2017,12/20/2017,21,Granted,
HQ,HQ-2018-00266-F,N,20,,,,11/16/2017,11/16/2017,11/21/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00267-F,N,20,,,,11/16/2017,11/16/2017,2/7/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00268-F,N,20,,,,11/16/2017,11/16/2017,11/16/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00269-F,N,20,,,,11/16/2017,11/16/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00263-F,N,20,,,,11/14/2017,11/14/2017,1/3/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00283-F,N,20,,,,11/21/2017,11/21/2017,12/14/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00284-F,N,20,,,,11/21/2017,11/21/2017,7/17/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00285-F,N,20,,,,11/21/2017,11/21/2017,5/15/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00286-F,N,20,,,,11/22/2017,11/22/2017,12/18/2017,,Simple,Other Reasons,D(2),,,,,,,,11/22/2017,12/1/2017,9,Denied,,,,,
HQ,HQ-2018-00287-F,N,20,,,,11/22/2017,11/22/2017,12/28/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00288-F,N,20,,,,11/22/2017,11/22/2017,12/14/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00289-F,N,20,,,,11/22/2017,11/22/2017,8/9/2018,29,Simple,Granted in full,,,,,,,,,,,,,11/22/2017,12/15/2017,2,Denied,
HQ,HQ-2018-00292-F,N,20,,,,11/27/2017,11/27/2017,2/5/2018,,Complex,Granted in full,,,,,,,,,12/5/2017,12/5/2017,<1,Denied,,,,,
HQ,HQ-2018-00290-F,N,20,,,,11/27/2017,11/27/2017,12/8/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00299-F,N,20,,,,11/28/2017,11/28/2017,7/3/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,11/28/2017,12/20/2017,16,Granted,
HQ,HQ-2018-00300-F,N,32,,,,11/28/2017,11/28/2017,2/1/2018,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2018-00301-F,N,20,,,,11/28/2017,11/28/2017,1/10/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2018-00302-F,N,20,,,,11/27/2017,11/27/2017,3/26/2018,,Simple,Other Reasons,D(3),,,,,,,,11/27/2017,12/1/2017,4,Denied,11/27/2017,12/1/2017,4,Granted,
HQ,HQ-2018-00303-F,N,20,,,,11/28/2017,11/28/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00307-F,N,20,,,,11/27/2017,11/30/2017,3/16/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00308-F,N,20,,,,11/29/2017,11/29/2017,12/7/2017,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-00309-F,N,20,,,,11/29/2017,11/29/2017,12/18/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00312-F,N,20,,,,12/1/2017,12/1/2017,6/13/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00313-F,N,20,,,,12/1/2017,12/1/2017,12/29/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00314-F,N,20,,,,12/1/2017,12/1/2017,1/16/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00315-F,N,20,,,,12/1/2017,12/1/2017,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00316-F,N,20,,,,12/1/2017,12/1/2017,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00317-F,N,20,,,,12/1/2017,12/1/2017,2/9/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00318-F,N,20,,,,12/1/2017,12/1/2017,5/8/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00319-F,N,20,,,,12/1/2017,12/1/2017,2/5/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00320-F,N,20,,,,12/1/2017,12/1/2017,4/16/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00321-F,N,20,,,,12/4/2017,12/4/2017,9/14/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00322-F,N,20,,,,12/4/2017,12/4/2017,6/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00323-F,N,20,,,,12/4/2017,12/4/2017,5/7/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00324-F,N,20,,,,12/4/2017,12/4/2017,9/27/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00325-F,N,20,,,,12/4/2017,12/4/2017,4/3/2018,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2018-00328-F,N,20,,,,12/5/2017,12/5/2017,12/8/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00329-F,N,20,,,,12/5/2017,12/5/2017,5/15/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00330-F,N,20,,,,12/5/2017,12/5/2017,12/5/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00334-F,N,20,,,,12/6/2017,12/6/2017,12/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00335-F,N,20,,,,12/6/2017,12/6/2017,12/6/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00336-F,N,20,,,,12/6/2017,12/6/2017,6/18/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00337-F,N,20,,,,12/6/2017,12/6/2017,7/23/2018,19,Simple,Granted/Denied in Part,,(b)(5),,,,,,,12/6/2017,12/14/2017,1,Denied,,,,,
HQ,HQ-2018-00342-F,N,20,,,,12/6/2017,12/6/2017,2/7/2018,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2018-00343-F,N,20,,,,12/7/2017,12/7/2017,3/14/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00344-F,N,20,,,,12/7/2017,,12/22/2017,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
HQ,HQ-2018-00340-F,N,20,,,,12/6/2017,12/6/2017,12/6/2017,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-00346-F,N,20,,,,12/7/2017,12/7/2017,1/26/2018,,Complex,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2018-00351-F,N,20,,,,12/7/2017,12/7/2017,6/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00356-F,N,20,,,,12/7/2017,12/7/2017,6/6/2018,,Simple,Granted in full,,,,,,,,,12/7/2017,12/15/2017,8,Denied,12/7/2017,12/15/2017,6,Granted,
HQ,HQ-2018-00357-F,N,20,,,,12/8/2017,12/8/2017,6/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00358-F,N,20,,,,12/8/2017,12/8/2017,1/24/2018,,Complex,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00359-F,N,20,,,,12/8/2017,12/8/2017,2/7/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00361-F,N,20,,,,12/11/2017,12/11/2017,5/1/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-00362-F,N,20,,,,12/11/2017,12/11/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00363-F,N,20,,,,12/11/2017,12/11/2017,,,Simple,,,,,,,,,,,,,,12/11/2017,12/15/2017,4,Granted,
HQ,HQ-2018-00364-F,N,20,,,,12/11/2017,12/11/2017,12/20/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,12/11/2017,12/15/2017,4,Granted,
HQ,HQ-2018-00381-F,N,20,,,,12/12/2017,12/12/2017,12/29/2017,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-00382-F,N,20,,,,12/12/2017,12/12/2017,6/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-00383-F,N,20,,,,12/12/2017,12/12/2017,6/5/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E),(b)(7)(F)",,,,,,,,,,,,,,,
HQ,HQ-2018-00384-F,N,20,,,,12/12/2017,12/12/2017,1/25/2018,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
HQ,HQ-2018-00385-F,N,20,,,,12/12/2017,12/12/2017,1/5/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
